3972088;Адаптер 3972088  О+;CUMMINS;230,00;5,000
5257595;Актуатор (соленоид ТНВД) CUMMINS ISF3.8, ISBe, QSB V=3.8,4.5,6.7;CUMMINS;1 710,00;20,000
4903523;Актуатор с проводом (4903282/4903523);CUMMINS;2 100,00;66,000
4326863;Блок с датчиком оксидов азота  Оригинал (О+);CUMMINS;18 000,00;12,000
5293527;Блок управления двигателем ЭБУ Камминс ISF 2,8/3,8 Евро-5 (5293526/5293527)  Фотон Оригинал;CUMMINS;29 000,00;1,000
3939313;Блок цилиндров 8.3 210-325 л.с. Cummins 6CT 3939313 3970752 4947363 3965948 3971387 4993493 5289666;CUMMINS;98 000,00;1,000
3928797;Блок цилиндров Cummins 6BT V5,9 EQB 210-20 (3928797/3916255/3929048/3928798/3942162/3935934/3935936);CUMMINS;60 000,00;1,000
5302096;Блок цилиндров Cummins ISBe/ISDe (4955412/4991099/4990451/4932675/4932528/4908383 DCEC оригинал;CUMMINS;90 000,00;3,000
SO75247;Блок цилиндров Cummins ISBe/ISDe 6,7 в cборе, 2 комплектация, ЕВРО 3  (ЛОНГ БЛОК) DCEC ;CUMMINS;365 000,00;2,000
SO75328;Блок цилиндров Cummins ISBe/ISDe 6,7 в cборе, 2 комплектация, ЕВРО 4  (ЛОНГ БЛОК) DCEC ;CUMMINS;365 000,00;1,000
ISF2.8S4129Р-012;Блок цилиндров ISF2.8 в cборе, 2 комплектация, ЕВРО 3 и 4  Long Block(ЛОНГ БЛОК) без навесного FOTON;Foton;230 000,00;1,000
5271268;Блок цилиндров ISLe  8.9 (4945772/4936030/4993496/4993369/5273298/5271268/4936029/4993494/5293409);CUMMINS;98 000,00;2,000
5261257;Блок цилиндров дв. 2,8 Камминс (5261257/5334639), без номера,   Фотон;CUMMINS;55 000,00;12,000
5334639;Блок цилиндров дв. 2,8 Камминс Фотон  (5261257/5334639)  ОРИГИНАЛ;CUMMINS;67 000,00;36,000
5306413F;Блок цилиндров дв.3,8 5289698/5306413/5256400  ОРИГИНАЛ;CUMMINS;70 000,00;4,000
5306413;Блок цилиндров дв.3,8 5289698/5306413/5256400 C+;CUMMINS;60 000,00;1,000
5346536;Блок цилиндров дв.3,8 Евро3 5289698/5306413/5346536/5256400 Фотон Оригинал;CUMMINS;70 000,00;6,000
5306414;Блок цилиндров дв.3,8 Евро4 (5306414/5528792/5289699/5289697/5306412) Фотон Оригинал;CUMMINS;70 000,00;6,000
3926863;Болт;CUMMINS;25,00;29,000
3913638;Болт M6 X 1.00 X 16 с шестигранной головкой Cummins ISF 3,8 (3913638/3902261)  Фотон Оригинал;CUMMINS;10,00;31,000
3925883;Болт M8 X 1,25 X 16 с шестигранной головкой Cummins ISF 3,8 Фотон Оригинал;CUMMINS;13,00;126,000
3925402;Болт M8 X 1.25 X 50 крепления оси коромысел Cummins ISF 2,8  Фотон Оригинал;CUMMINS;30,00;135,000
3918109;Болт впускного коллектора  ISDe DCEC Оригинал;CUMMINS;20,00;135,000
3093926;Болт выпускного коллектора дв. 2,8 Камминс Фотон Оригинал;CUMMINS;30,00;115,000
3920779;Болт ГБЦ ( 4-6BT) короткий Оригинал;CUMMINS;80,00;143,000
C3927063;Болт ГБЦ (26шт) Cummins ISBe/ISDe (3927063) DCEC Оригинал;CUMMINS;130,00;216,000
3960043;Болт ГБЦ M14x2.00x160 длинный 6CT ISLe (3917728/3960043);CUMMINS;150,00;153,000
C3960043;Болт ГБЦ M14x2.00x160 длинный 6CT ISLe (3917728/3960043) Оригинал;CUMMINS;200,00;190,000
3917729;Болт ГБЦ дв. 6CT, L, ISCe, ISLe, QSL короткий M14X2.00X80 3917729 Оригинал;CUMMINS;150,00;19,000
4891025;Болт ГБЦ длинный дв. Cummins 4ISBe150 ISF3.8 (4891025/4940194);CUMMINS;160,00;85,000
5257728;Болт ГБЦ, головки блока дв. 2,8 Камминс  3302, Фотон  Оригинал;CUMMINS;175,00;611,000
3920447;Болт картера маховика EQB/BT (3353088/3901408/3910540/3920447) Оригинал;CUMMINS;40,00;44,000
5262622;Болт клапанной крышки 2,8;CUMMINS;250,00;14,000
3901617;Болт коллектора выпускного ISF3.8, ISB, ISD, ISL;CUMMINS;80,00;6,000
3943933;Болт коромысел M10x1.50x65 (3943933/3930249/3901448/3901617) Оригинал;CUMMINS;50,00;73,000
3902116;Болт крепления картера маховика Cummins ISF 2,8 (3902116) Фотон Оригинал;CUMMINS;45,00;98,000
3920781;Болт крепления коромысла длинный Cummins BT EQB (3920781/3903940) Оригинал;CUMMINS;200,00;6,000
3927948;Болт крепления крышки коренного под-ка ISF 2.8 ISF 3.8/ISBe (4891353) Фотон Оригинал;CUMMINS;80,00;117,000
4895877;Болт крепления крышки натяжителя цепи  дв. 2,8 Камминс Фотон Оригинал;CUMMINS;15,00;29,000
5263944;Болт крепления крышки шатуна Камминс ISF 2,8 Фотон Оригинал;CUMMINS;150,00;37,000
3900677;Болт крепления масляного насоса ISBe220-285 (3900677);CUMMINS;15,00;32,000
4942710;Болт крепления маховика Cummins ISF 2,8 Фотон Оригинал;CUMMINS;50,00;1,000
3907860;Болт крепления поддона ISLe Оригинал;CUMMINS;20,00;60,000
3903834;Болт крепления стартера Камминс M10 X 1.50 X 35  Фотон Оригинал;CUMMINS;35,00;10,000
3900627;Болт крепления теплообменника масляного M6х1.00х14 Cummins ISF 2,8 (3900627)  Фотон Оригинал;CUMMINS;10,00;82,000
4898482;Болт крепления турбокомпрессора дв. 2,8 Камминс Фотон Оригинал;CUMMINS;30,00;24,000
3093923;Болт крепления шкива насоса ГУР 3093923 Фотон Оригинал;CUMMINS;25,00;11,000
5255748;Болт крышки защитной масляного насоса Cummins ISF 2,8  Фотон;CUMMINS;15,00;37,000
3970810;Болт крышки коренного вкладыша коленвала ISL,QSL M14 X 2.00 X 135 (3970810/3916369) Оригинал;CUMMINS;150,00;57,000
3977274;Болт М12х1,25х41 маховика ISLe  (3977274)   ;CUMMINS;50,00;145,000
C3977274;Болт М12х1,25х41 маховика ISLe  (3977274)   Оригинал;CUMMINS;100,00;20,000
5260350F;Болт М6х1х15 коромысла ISF2.8 (болт+гайка+держатель+гнездо) 5260350  Оригинал;CUMMINS;250,00;46,000
3282433;Болт натяжителя ремня  ISLe;CUMMINS;50,00;6,000
5255271;Болт натяжителя цепи Cummins ISF 2,8 (5255271) Фотон Оригинал;CUMMINS;60,00;227,000
3944655;Болт с шестигранной головкой M10X1.50X65  ISBe185,210,250,285,300-30 (Место уст. турб) Оригинал;CUMMINS;120,00;11,000
3928870;Болт шатуна М12х1,25х95 L=102 6CT ISLe (3928870);CUMMINS;140,00;42,000
C3928870;Болт шатуна М12х1,25х95 L=102 6CT ISLe (3928870) Оригинал;CUMMINS;230,00;30,000
3914118;Болт шкива-демпфера коленвала М14x1.5x60;CUMMINS;150,00;1,000
3916361;Болт-штуцер ТННД оригинал;CUMMINS;50,00;5,000
5282085;Вакуумный насос дв. 2,8 Камминс  3302, 2217, Фотон ;Foton;3 700,00;199,000
5282085F;Вакуумный насос дв. 2,8 Камминс  3302, 2217, Фотон ОРИГИНАЛ;CUMMINS;5 950,00;145,000
2830476;Вал коленчатый 6ISBe250-30, 6QSB V=5.9 (4896766/2830476);CUMMINS;34 950,00;1,000
C3965010;Вал коленчатый ISLе  (3965010/ 3965009/ 3965011/ 3965012) Оригинал;CUMMINS;62 000,00;2,000
3965010;Вал коленчатый ISLе DCEC (3965010/ 3965009/ 3965011/ 3965012) DCEC твердость более 55 ;CUMMINS;38 000,00;1,000
5264231;Вал коленчатый дв. Cummins ISF 2,8 (5264231) FOTON;Foton;14 000,00;246,000
5443207;Вал коленчатый дв. Cummins ISF 2,8 (5264231/5282791/5340179/5349603/5443207/5264230) QR-код ОРИГИНАЛ;CUMMINS;20 650,00;237,000
